X;Y;osm_id;type;name;ref;operator;opening_hours;glass;glass_bottles;paper;clothes;cans;plastic_bottles;plastic;waste;cardboard;plastic_packaging;batteries;metal;newspaper;paper_packaging;green_waste;shoes;organic;books;electrical_appliances;beverages_cartons;small_appliances;wood;aluminium;computers;toys;com_insee;com_nom
-2.1820468;48.4303602998333;node/4629257933;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"22097";La Landec
1.9076357;42.4593079005155;node/8986822759;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"66066";Enveitg
4.90147001198375;47.3808199196039;way/336804648;centre;Déchèterie de Prenois;;Syndicat Mixte des Ordures Ménagères;;;;;;;;;;;;;;;;;;;;;;;;;;;"21508";Prenois
4.8055456;44.1358454005276;node/4045962107;waste_disposal;;;CCPRO;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"84087";Orange
1.5664557;45.4156854004232;node/7506168071;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"19276";Uzerche
3.0211917;42.54795310052;node/10225459005;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"66008";Argelès-sur-Mer
9.1739227;41.4110218004353;node/2343271988;container;;;;;yes;;yes;;yes;;;;;;;;;;;;;;;;;;;;;2A041;Bonifacio / Bunifaziu
6.25328;45.9962348003431;node/11560150077;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74282";Fillière
4.06120479000912;43.7772069560866;way/824512648;centre;Déchèterie de Sommières;;CCPS;;;;;;;;;;;;;;;;;;;;;;;;;;;"30321";Sommières
4.6760364;45.6168765003977;node/7187474955;container;;;Emmaüs;;;;;yes;;;;;;;yes;yes;;;;yes;;yes;yes;;yes;;yes;;;"69141";Mornant
0.375459;43.9503542005342;node/6924602511;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"32107";Condom
6.1390178;48.2057559998882;node/1932039635;container;;;;;yes;yes;yes;no;yes;yes;yes;no;no;no;no;no;yes;yes;no;;;yes;no;;no;no;;;;"88030";Bainville-aux-Saules
1.4556984;43.6097762005411;node/637944752;container;;;Toulouse Métropole;;no;yes;yes;yes;yes;yes;;;yes;yes;;;;;;;;;;;;;;;;"31555";Toulouse
-4.10425694999794;47.9937936999416;way/1117862331;underfloor-container;;;;;;yes;yes;;;;;yes;;;;;;;;;;;;;;;;;;"29232";Quimper
1.6954639;45.0779884004606;node/3717366288;centre;;;;;yes;;yes;;;;;yes;;yes;;;;;;;;;;;;;;;;"19099";Lagleygeolle
-0.742899;43.5883888005413;node/10939116514;container;;;SIETOM de Chalosse;24/7;;yes;yes;;;yes;;;;yes;;;;;;;;;;;;;;;;"40002";Amou
45.1264584;-12.9859740002102;node/9413573688;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"97609";Kani-Kéli
-0.229901;47.4576334000631;node/1784422565;container;"Colonnes à verre - Cimetière, route de Fontaine Guérin";"14;15";;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;;"49021";Beaufort-en-Anjou
-0.2734218;43.9516890005342;node/9432201436;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"40137";Lacquy
5.0488571;47.3386176000894;node/11825696518;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"21231";Dijon
5.939881;43.1263089005392;node/5643371122;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"83137";Toulon
6.46932268432921;45.2144826882304;way/705574563;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73256";Saint-Martin-d'Arc
-4.320375;48.0860589999171;node/11218054237;container;;;Douarnenez Communauté;;;;yes;;yes;yes;yes;;yes;yes;;;yes;yes;;;;;;;;;yes;;;"29046";Douarnenez
0.3686561;46.5676093002458;node/1332661426;container;;"083";;;yes;;no;no;no;;;;;;no;no;;;;;;;;;;;;;;"86194";Poitiers
1.2295585;45.844047700366;node/7168687282;container;;;Limoges Métropole;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"87085";Limoges
-2.5158319;48.4691909998238;node/4991229806;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"22093";Lamballe-Armor
0.1306592;43.110702000539;node/2502963448;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"65335";Ordizan
2.37648210411779;48.703337740187;way/740849593;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"91027";Athis-Mons
1.469935;43.5957892005413;node/5820002518;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
0.4241292;47.3301898000912;node/1854822945;centre;Feraille - recyclage Vincent;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"37123";Langeais
1.5769322;42.9697049005358;node/11204636709;container;;;;;yes;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"09099";Cos
5.9293113;43.1050876005389;node/4317966801;container;;;;;;yes;;yes;yes;;yes;;;;;;;yes;;yes;;;;;;;;;;"83137";Toulon
-0.5803546;43.3433233005417;node/10690358465;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"64393";Monein
0.307526943512559;46.550339265005;way/196532960;centre;Déchèterie 86 du Bois D'Amour;;"Veolia, Grand Poitiers";;yes;;yes;;yes;;;;yes;;yes;yes;;;yes;;;;;;;yes;;;;"86194";Poitiers
3.87824784553678;43.6107607854229;way/685523096;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"34172";Montpellier
