X;Y;gid;nom;lat_coor1;long_coor1;adr_num;adr_voie;com_cp;com_insee;com_nom;acc;acc_lib;acc_pcsec;acc_acc;acc_etg;acc_complt;photo1;photo2;disp_j;disp_h;disp_complt;tel1;tel2;site_email;date_instal;etat_fonct;fab_siren;fab_rais;mnt_siren;mnt_rais;modele;num_serie;id_euro;lc_ped;dtpr_lcped;dtpr_lcad;dtpr_bat;freq_mnt;dispsurv;dermnt;expt_siren;expt_rais;expt_tel1;expt_tel2;expt_email
45.2252318;-12.7726906001894;;;-12.7726906001894;45.2252318;;;;"97611";Mamoudzou;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
45.2248534;-12.7749055001896;;;-12.7749055001896;45.2248534;;;;"97611";Mamoudzou;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4748844;42.7745854005296;;;42.7745854005296;9.4748844;;;;2B043;Brando;Extérieur;oui;;;;"Sur mur extérieur de la mairie, du coté de la voie d'accés au parking.";;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4759608;42.7742603005296;;;42.7742603005296;9.4759608;;;;2B043;Brando;Extérieur;oui;;;;contre le mur à l'extérieur;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4430548;42.705957900527;;;42.705957900527;9.4430548;;;;2B033;Bastia;Intérieur;non;;;"0";Placé à l'accueil à l'entrée du magasin;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4529763;42.7020649005268;;;42.7020649005268;9.4529763;;;;2B033;Bastia;Intérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4511556;42.2988239005064;;;42.2988239005064;9.4511556;;;;2B225;Pietra-di-Verde;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4469902;42.2977768005063;;;42.2977768005063;9.4469902;;;;2B225;Pietra-di-Verde;Extérieur;;;;;Placé au mur;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.4799796;42.4083418005127;;;42.4083418005127;9.4799796;;;;2B319;Talasani;Extérieur;oui;;;;contre le mur à l'extérieur;;;7j/7;24h/24;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
9.29694;42.3074084005069;;;42.3074084005069;9.29694;;;;2B005;Alando;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
8.6659308;41.9770445004845;;;41.9770445004845;8.6659308;;;;2A351;Villanova;Extérieur;;;;;;;;;;;;;;;Inconnu;;;;;;;;;;;;;;;;;;;
