X;Y;osm_id;type;name;ref_isil;operator;wheelchair;opening_hours;com_insee;com_nom
2.6135749;50.5440503993352;node/8827541464;public_bookcase;;;;;;"62841";Vendin-lès-Béthune
2.86656623992619;45.7437633155626;way/777278259;public_bookcase;;;;;24/7;"63257";Olby
-1.3064865;43.3848774005419;node/8414619408;library;Médiathèque Pierre Espil;;;;"Mo,Tu,Th-Sa 10:00-12:00,14:00-18:00; We 10:00-18:00";"64256";Hasparren
-0.6313434;44.8070601004855;node/4816644523;public_bookcase;;;;;;"33318";Pessac
0.7249792;46.4024970002757;node/9586069853;public_bookcase;;;;;24/7;"86140";Lussac-les-Châteaux
6.1717354;48.6806567997715;node/6157462172;public_bookcase;Gink’Go Biblio;;;;;"54395";Nancy
4.9532654;45.8249481003688;node/7548757727;public_bookcase;;;;;;"01249";Miribel
4.3444150501957;48.9499367835589;way/156682287;library;Médiathèque Gulliver;;;;;"51108";Châlons-en-Champagne
-0.6420517;44.9096189004766;node/11132241506;public_bookcase;La boîte à lire et à écouter;;;;24/7;"33056";Blanquefort
4.9228641;45.7588996003782;node/9380069063;public_bookcase;;;;;24/7;"69256";Vaulx-en-Velin
4.0306444;43.69731640054;node/4107310471;library;Bibliothèque Municipale;;Ville de Saint-Geniès-des-Mourgues;;"Mo 16:00-18:00; We 10:00-12:00,15:00-18:00; Sa 09:30-12:30; SH Mo,We off; SH Sa 15:00-17:00";"34256";Saint-Geniès-des-Mourgues
-1.286276;47.0862802001434;node/5388935165;public_bookcase;Boite à Lire;;;;;"44043";Clisson
-0.893535;48.2876191998683;node/11115394105;public_bookcase;;;;;24/7;"53155";Montenay
5.2461822;48.6225110997859;node/11707715938;public_bookcase;;;;;24/7;"55195";Fouchères-aux-Bois
2.2667658;49.0157572996884;node/9103153403;public_bookcase;;;;;;"95574";Saint-Prix
-0.5051975;43.8975080005358;node/11258359317;public_bookcase;;;;;;"40192";Mont-de-Marsan
-1.88314878228052;46.8433774208075;way/72150870;library;Espace Diderot Médiathèque;;;;;"85047";Challans
-2.2888168;48.5972820997922;node/11721806968;public_bookcase;;;;;24/7;"22143";Matignon
4.8720117;45.823686700369;node/8348646431;public_bookcase;;;;;;"69292";Sathonay-Camp
6.28944932814877;43.3218863189995;way/354192942;library;Médiathèque;;;;;"83067";Gonfaron
1.5345603;43.5523774005416;node/10799784812;public_bookcase;;;;;;"31506";Saint-Orens-de-Gameville
6.276787;44.5454791005052;node/9269736597;public_bookcase;;;;;;"05040";Chorges
55.332063;-21.241026000282;node/2340406885;library;Médiathèque;;;;;"97401";Les Avirons
0.2629651;47.4779494000586;node/10293414753;library;Trait d'Union;;;;"We 15:00-17:00;Sa[1] 10:00-12:00";"37055";Channay-sur-Lathan
2.8922156;42.6974108005266;node/6749852661;library;Médiathèque;;;;;"66136";Perpignan
1.2399323;43.3554327005418;node/5598275682;library;Médiathèque;;;yes;;"31303";Longages
-0.5909893;44.7987698004862;node/4713415585;public_bookcase;;;;;;"33522";Talence
5.7993635;43.1180683005391;node/5845972059;library;Médiathèque Jacques Duhamel;;;;"Tu,Th 14:00-18:00; We,Fr,Sa 09:00-12:00,14:00-18:00";"83123";Sanary-sur-Mer
5.867798;45.2685650004404;node/2661271325;library;;;;;;"38039";Bernin
-3.7431596;47.8569281999716;node/4722369083;library;;;;;;"29217";Pont-Aven
1.3307832;45.8063618003715;node/3386016519;library;Bibliothèque Multimédia André Périgord;;;;;"87065";Feytiat
-0.6632603;45.931422900353;node/5380035229;public_bookcase;Bibliothèque municipale;;Mairie;;;"17266";Les Nouillers
-1.69234263905529;48.1111161518199;way/80921684;library;Bibliothèque théâtrale ADEC;;;;Mo-Fr 14:30-18:00;"35238";Rennes
-1.92084504517036;48.1844441104003;way/102701363;library;Médiathèque La Parchemine;;;;;"35227";Pleumeleuc
2.2843676;50.7371943992973;node/1665594796;library;Médiathéque d'Arques;;;;;"62040";Arques
-3.38440700750486;47.7074659141842;way/1043748222;library;Médiathèque de Larmor-Plage;;;;;"56107";Larmor-Plage
-2.9495479;47.6409468000217;node/1425223278;library;Médiathèque;;;yes;;"56262";Le Bono
5.0063146;47.2662836001052;node/6633265259;public_bookcase;;;;;24/7;"21481";Perrigny-lès-Dijon
5.1679677;43.475656000542;node/11789681881;public_bookcase;;;;;24/7;"13014";Berre-l'Étang
1.2514961;44.6018759005013;node/9050141865;public_bookcase;;;;;24/7;"46008";Les Arques
-0.8735364;48.2238858998838;node/6535456789;public_bookcase;L'arbre à livres;;Association L'arbre à livres;;24/7;"53048";Chailland
2.18784562136594;48.8446526723399;way/78817787;library;;;;;;"92033";Garches
2.1764523;47.4569030000633;node/2137731317;library;Bibliothèque de Souesmes;;;;;"41249";Souesmes
