X;Y;osm_id;type;ref;fire_hydrant_type;pressure;diameter;colour;flow_rate;couplings;water_source;survey_date;position;volume;indoor;level;com_insee;com_nom
3.9557975;45.802332100372;node/7356900157;fire_hydrant;42002_11;suction_point;;;;;;pond;2019-08-25;;;;;"42002";Ailleux
1.4331035;43.6345952005409;node/6466362440;fire_hydrant;;pillar;;;red;;;main;;sidewalk;;;;"31555";Toulouse
-149.8107263;-17.4830435004749;node/7070784877;fire_hydrant;;;;;;;;;;;;;;"98729";Moorea-Maiao
3.6266054;47.5463348000432;node/6119389661;fire_hydrant;;pillar;;;red;;;;;;;;;"89253";Merry-sur-Yonne
1.1662989;43.5196240005418;node/9047474738;fire_hydrant;"91";pillar;;;RED;;"3";main;;sidewalk;;;;"31499";Saint-Lys
2.0014577;44.3819012005154;node/10718578808;fire_hydrant;;pillar;;;;;;;;;;;;"12281";Toulonjac
7.7749935;48.5956906997925;node/5746422614;fire_hydrant;RO0411;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
4.6519259;43.9292992005349;node/6990855389;fire_hydrant;"1";pillar;;"100";;;"3";;;;;;;"30103";Domazan
4.2328081;43.6804596005403;node/6624992064;fire_hydrant;"23";pillar;;"100";red;;"1";main;;parking_lot;;;;"30059";Le Cailar
4.123026;43.6791295005403;node/8443597885;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34145";Lunel
1.4993964;43.6322722005409;node/9007671721;fire_hydrant;"261";pillar;;;;;;;;green;;;;"31044";Balma
2.5805278;44.3621601005165;node/7243438357;fire_hydrant;;pillar;;;red;;;main;;;;;;"12202";Rodez
0.6810929;47.3902899000781;node/5268764121;fire_hydrant;TC 395;pillar;;;red;;;;;sidewalk;;;;"37261";Tours
1.6092948;47.7110401000056;node/6828705949;fire_hydrant;;;;;;;;main;;;;;;"41220";Saint-Laurent-Nouan
7.7928277;48.8139353997385;node/10241441971;fire_hydrant;;pillar;;;#ea0000;;"3";main;;;;;;"67180";Haguenau
4.2348448;43.7710842005387;node/3822702078;fire_hydrant;"3";pillar;;"100";;;"3";;;;;;;"30043";Boissières
-0.226001252285049;46.1783906328476;way/1119694892;water_tank;;;;;;;;;;;;;;"79204";Périgné
3.0915981;45.7801371003752;node/3947216647;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"63113";Clermont-Ferrand
5.8253047;45.1387404004544;node/9623323837;fire_hydrant;UR 173;pillar;;;red;;;;;lane;;;;"38422";Saint-Martin-d'Uriage
8.1857411;48.9692083997;node/10051121163;fire_hydrant;;pillar;;;red;;"3";main;;;;;;"67261";Lauterbourg
5.9121975;46.5614289002469;node/9529360656;fire_hydrant;;pillar;"5.1";"100";;"49";;;2021-07-16;;;;;"39494";Saint-Pierre
4.2701858;43.756078300539;node/6606090566;fire_hydrant;"19";pillar;;"80";;;"1";;;;;;;"30333";Uchaud
-0.5705545;44.8304273004835;node/5343151323;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"33063";Bordeaux
5.4932662;45.3124516004354;node/8739019761;fire_hydrant;;pillar;;;;;;;;;;;;"38517";Tullins
6.1734076;49.1218118996622;node/2636807922;fire_hydrant;;pillar;;"100";;;;;;sidewalk;;;;"57463";Metz
-1.2444241;44.6502468004978;node/9451223823;fire_hydrant;;pillar;;;red;;;main;;;;;;"33236";Lège-Cap-Ferret
2.9926797;45.7978037003727;node/4355020432;fire_hydrant;"25";pillar;;;;;;;;green;;;;"63263";Orcines
3.9277921;43.7238014005396;node/3894270979;fire_hydrant;"11";pillar;;"100";;;"3";main;;;;;;"34118";Guzargues
6.1276998;45.9338127003526;node/9476597596;fire_hydrant;Y51;;;;;;;;;;;;;"74010";Annecy
-1.3021478;47.0623802001484;node/11062798709;fire_hydrant;"48";pillar;;;red;;;;;;;;;"44165";Saint-Hilaire-de-Clisson
2.2375952;43.6100769005411;node/2414617141;fire_hydrant;"296";pillar;;;;;;;;sidewalk;;;;"81065";Castres
4.4251563;43.9024508005356;node/5445398834;fire_hydrant;"9";pillar;;"100";;;"3";;;;;;;"30206";Poulx
1.7265168;43.397541500542;node/5301270690;fire_hydrant;"52";pillar;;;;;;;;sidewalk;;;;"31582";Villefranche-de-Lauragais
1.297762;47.4467203000656;node/920080579;fire_hydrant;;;;;;;;;;;;;;"41233";Sambin
2.5202143;44.7826661004875;node/7212513215;fire_hydrant;;pillar;;;;;;;;;;;;"15103";Leucamp
-1.374214;48.6934159997684;node/6419319787;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"50288";Marcey-les-Grèves
3.4713471;43.6074752005412;node/10766947441;fire_hydrant;;pillar;;;;;"3";;;;;;;"34079";Clermont-l'Hérault
1.3752613;44.7494134004902;node/8900144165;fire_extinguisher;;;;;;;;;;;;no;;"46127";Gourdon
3.4187687;43.6295076005409;node/4061816807;fire_hydrant;;pillar;;;red;;"3";main;;;;;;"34079";Clermont-l'Hérault
7.7603791;48.5744928997978;node/8339121500;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"67482";Strasbourg
4.2732475;44.2270653005235;node/6695783447;fire_hydrant;"5";pillar;;"100";;;"3";;;;;;;"30215";Rivières
1.1953063;43.890258800536;node/9361144181;fire_hydrant;;pillar;;;;;;main;;sidewalk;;;;"82105";Mas-Grenier
0.079384;43.69645610054;node/10221761217;fire_hydrant;;pillar;;;;;;main;;;;;;"32001";Aignan
0.687586;47.4117594000733;node/4740581304;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"37261";Tours
