X;Y;id_local;reseau_loc;nom_loc;id_osm;num_iti;code_com_d;ame_d;regime_d;sens_d;largeur_d;local_d;statut_d;revet_d;code_com_g;ame_g;regime_g;sens_g;largeur_g;local_g;statut_g;revet_g;access_ame;date_maj;trafic_vit;lumiere;d_service;comm;source;project_c;ref_geo
-149.840262091065;-17.5272977445664;;;;way/640211042;;"98729";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"98729";AUCUN;;;;;EN SERVICE;;;2019-10-31;;;;;OpenStreetMap;WGS84;
164.884827876431;-21.0900986238737;;;;way/74100259;;"98811";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98811";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;;2020-09-29;;;;;OpenStreetMap;WGS84;
164.025216080579;-20.0838368369079;;;;way/110219731;;"98826";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98826";AUCUN;;;;;EN SERVICE;;;2017-05-30;;;;;OpenStreetMap;WGS84;
164.028352951878;-20.0840586423396;;;;way/496838762;;"98826";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98826";AUCUN;;;;;EN SERVICE;;;2017-05-30;;;;;OpenStreetMap;WGS84;
55.3987752786336;-21.1400743469763;;;;way/262975550;;"97413";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"97413";AUCUN;;;;;EN SERVICE;MEUBLE;;2022-12-08;;;;;OpenStreetMap;WGS84;
166.465760663021;-22.211028964291;;;;way/770949299;;"98805";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98805";AUCUN;;;;;EN SERVICE;;;2020-12-08;;;;;OpenStreetMap;WGS84;
166.466010590096;-22.2115568625555;;;;way/415616289;;"98805";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98805";AUCUN;;;;;EN SERVICE;;;2019-11-21;;;;;OpenStreetMap;WGS84;
166.465044647659;-22.2122869608901;;;;way/747921811;;"98805";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"98805";AUCUN;;;;;EN SERVICE;LISSE;;2020-11-26;;;;;OpenStreetMap;WGS84;
166.4642533;-22.2133687502784;;;;way/747921812;;"98805";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"98805";AUCUN;;;;;EN SERVICE;LISSE;;2019-11-21;;;;;OpenStreetMap;WGS84;
166.463683570053;-22.2139050623739;;;;way/740622512;;"98805";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"98805";AUCUN;;;;;EN SERVICE;LISSE;;2023-02-07;;;;;OpenStreetMap;WGS84;
166.466627193699;-22.2144898785431;;;;way/747921813;;"98805";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98805";AUCUN;;;;;EN SERVICE;;;2019-11-21;;;;;OpenStreetMap;WGS84;bing
166.46649414949;-22.2118710179172;;;;way/183929291;;"98805";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98805";AUCUN;;;;;EN SERVICE;;;2020-12-07;;;;;OpenStreetMap;WGS84;
166.466856406382;-22.2138411839068;;;;way/183929285;;"98805";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"98805";AUCUN;;;;;EN SERVICE;;;2020-12-07;;;;;OpenStreetMap;WGS84;bing
166.471394362949;-22.2150176420914;;;;way/184341976;;"98805";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"98805";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2021-01-18;"50";;;;OpenStreetMap;WGS84;
166.471313339497;-22.21504091084;;;;way/513734914;;"98805";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"98805";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2024-01-10;"50";;;;OpenStreetMap;WGS84;
166.471586;-22.2157156002132;;;;way/513734911;;"98805";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"98805";AUCUN;;;;;EN SERVICE;LISSE;;2021-01-18;;;;;OpenStreetMap;WGS84;
166.47167775;-22.2157038502157;;;;way/184341977;;"98805";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"98805";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2021-01-18;"50";;;;OpenStreetMap;WGS84;
166.471859798358;-22.2160932657829;;;;way/120904477;;"98805";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"98805";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;LISSE;;2021-01-18;"50";;;;OpenStreetMap;WGS84;
166.471761884188;-22.2161280019615;;;;way/38010071;;"98805";BANDE CYCLABLE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"98805";AUCUN;EN AGGLOMERATION;;;;EN SERVICE;;;2020-09-30;"50";;;;OpenStreetMap;WGS84;
