X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
6.26934790248987;46.1868604229792;way/694513512;;concrete;;;;;;private;;;;"74298";Vétraz-Monthoux
2.7055182;44.3965630005145;node/5554725065;;grass;;"6";"2";Mairie de Montrozier;;yes;;;;"12157";Montrozier
2.11229770011297;48.8927218998624;way/147273455;;;;;;;;;;;;"78481";Le Pecq
6.60662385933469;44.7075318437237;way/1266714985;;;;;;;;;;;;"05136";Saint-Crépin
-4.1456526;47.960696199947;node/7475566213;;;;"0";"12";;;yes;;;;"29170";Plomelin
0.647983851804848;45.3612341101305;way/427667835;;;;;;;;;;;;"24064";Brantôme en Périgord
6.23461065542887;43.5609645141961;way/299375862;;;;;;;;;;;;"83121";Salernes
4.7647345;46.2126563003083;node/2587091062;;;;;;;;yes;;;;"71090";La Chapelle-de-Guinchay
-1.854883;48.1767272998952;node/7100290713;;;;;;;;;;;;"35081";Clayes
2.33061017148326;48.9174453701972;way/674270256;;;;;;;;;;;;"93070";Saint-Ouen-sur-Seine
3.16083510977691;50.6447114257687;way/238060919;;;;;;;;;;;;"59009";Villeneuve-d'Ascq
-2.2433355;47.2616444001061;node/2286966821;;;;;;;;;;;;"44184";Saint-Nazaire
-2.03502097762943;48.1301108596523;way/731972071;;;;;;;;;;;;"35133";Iffendic
55.3691604584429;-21.2579986917422;way/542371369;;;;;"8";;;yes;;;;"97404";L'Étang-Salé
3.98650845372641;44.4736666583484;way/126081925;;;;;;;;;;;;"48015";Pied-de-Borne
5.88413566627226;47.0696045539433;way/1189243841;;;;;;;;;;;;"25450";Pessans
0.020024253210697;42.7848700899065;way/363197366;Aire de jeux - Gèdre;;;;;Commune de Gèdre;;;;;;"65192";Gavarnie-Gèdre
2.33047167485453;48.803328984783;way/61924681;;;;;;;;yes;;;;"94003";Arcueil
0.277851319089434;47.143634993828;way/810256342;;;;;;;;;;;;"37201";Rivière
6.392223038476;45.6720956431551;way/1190112869;;gravel;;"3";"7";;;yes;;;;"73011";Albertville
5.502428506174;43.6989286092644;way/332357816;;;;;;;;;;;;"84089";Pertuis
-1.6833891422619;48.0864202384236;way/340672934;;;;;;;;yes;;;;"35238";Rennes
2.23713188135193;48.7179445289003;way/231917621;Cour de récréation;;;;;;;;;;;"91477";Palaiseau
6.92415986085645;49.1928032726298;way/190837433;World of Kids;;;;;;;;;yes;;"57660";Stiring-Wendel
6.1964587;44.6199479005;node/4732046313;;;;;;;;;;;;"05004";Ancelle
-1.48460079790841;47.2971114124708;way/640283927;;;;;;;;;;;;"44026";Carquefou
-2.6861587;48.4934722998178;node/3045943828;;;;;;;;yes;;;;"22106";Langueux
2.3983064000015;48.7856809497547;way/918737893;;;;;;;;;;;;"94081";Vitry-sur-Seine
7.05949260432648;48.7718778431158;way/785561862;;;;;;;;;;;;"57629";Sarraltroff
0.6825122;47.4229872000708;node/6918761001;;;;;;;;;;;;"37261";Tours
2.17806801613114;48.4877073930071;way/246300204;;;;;;;;private;;;;"91226";Étréchy
3.0201166;48.5514070998035;node/10698140104;;;;;;;;;;;;"77327";Nangis
0.094118893653496;48.4348358515881;way/982809369;;;;;;;;;;;;"61001";Alençon
2.47757180933409;48.5982747405654;way/800499899;;;;;;;;;;;;"91174";Corbeil-Essonnes
5.18046326594325;43.7289564779766;way/1037424880;;;;;;;;yes;;;;"13053";Mallemort
0.593497933492482;43.6576382081861;way/677986474;;;;;;Municipalité d'Auch;;yes;;;;"32013";Auch
166.456855773547;-22.2872537614968;way/1040066092;;;;;;;;;;;;"98818";Nouméa
-0.591066803015875;44.8132100071305;way/339349837;;gravel;;"2";"6";;;;;;;"33522";Talence
