X;Y;id_local;id_osm;code_com;coordonneesxy;capacite;capacite_cargo;type_accroche;mobilier;acces;gratuit;protection;couverture;surveillance;lumiere;url_info;d_service;source;proprietaire;gestionnaire;date_maj;commentaires
7.2573689;43.6953190005401;node/11463286293;node/11463286293;"06088";"[7.257368900000001,43.69531900054006]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-28;
7.7492893;48.5894973997941;node/10821170072;node/10821170072;"67482";"[7.7492893,48.58949739979407]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-18;
-1.615862;46.5401304002508;node/9136812545;node/9136812545;"85103";"[-1.6158619999999997,46.540130400250845]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-01;
0.6821851;47.4225763000709;node/3359210575;node/3359210575;"37261";"[0.6821851,47.42257630007091]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-10-07;
2.7373106;50.2924888993876;node/2294596188;node/2294596188;"62041";"[2.7373105999999994,50.29248889938763]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2013;;;2017-07-03;
3.8860874;45.0413299004642;node/10899062120;node/10899062120;"43157";"[3.8860873999999996,45.04132990046425]";"40";;;AUTRE;LIBRE ACCES;false;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;;2023-05-15;
4.3569697;43.8185792005378;node/7265304779;node/7265304779;"30189";"[4.3569697,43.81857920053776]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-03-05;
1.4986103;43.6117275005411;node/6875596103;node/6875596103;"31044";"[1.4986102999999997,43.611727500541114]";"6";;;AUTRE;LIBRE ACCES;false;AUTRE;false;false;;;;OpenStreetMap;;;2019-10-13;
0.7058949;47.3655773000835;node/3125477426;node/3125477426;"37261";"[0.7058949,47.36557730008351]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2014-11-11;
5.7219528;45.1687903004512;node/7625183692;node/7625183692;"38185";"[5.7219528,45.16879030045125]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-06-16;
