X;Y;osm_id;connexion_type;fee;description;internet_operator;ssid;place_name;place_access;place_opening_hours;place_type;com_insee;com_nom
-1.5593498;47.2163912001159;node/10000424832;wlan;;;;;Le Kaleidoscope;;"We 18:00-00:00; Th-Sa 18:00-02:00";bar;"44109";Nantes
2.5093791;49.0006076996922;node/10003687878;yes;no;;;;Eklo Roissy Hôtel Restaurant;;;hotel;"95527";Roissy-en-France
1.3972817;43.6025991005412;node/10003979350;wlan;customers;;;;Solagro;;Mo-Fr 09:00-17:00;association;"31555";Toulouse
2.3373929;48.851918199729;node/10004140324;wlan;;;;;Les Caves Alliées;;"Tu-Fr,PH 17:00-02:00; Sa,PH 14:00-02:00; Su,PH 15:00-22:00";bar;"75056";Paris
-1.388549;47.7062013000067;node/10004347917;wlan;no;;;;La Marmite du Meunier;;Mo-Sa 07:00-19:00;bakery;"44036";Châteaubriant
1.1421676;44.8400839004827;node/10004494626;wlan;;;;;Office de tourisme;;;information;"24040";Beynac-et-Cazenac
1.4409943;43.2153167005406;node/10006248765;wlan;no;"antenne wifi de communication libre hotspotdutrousperdu*
arrive prevus de la fibre en aerien !";;hotspotdutrousperdu;;;;unknown;"09338";Villeneuve-du-Latou
-1.5512546;47.2123513001167;node/10007278364;wlan;no;;;;Madeleine café;;Mo-Fr 08:30-17:00;cafe;"44109";Nantes
1.5643338;50.4066044993634;node/10007358491;wlan;;;;;L'Orange Pressée;;;fast_food;"62108";Berck
-1.1557642;45.3637864004294;node/10011195318;wlan;;;;;;;;unknown;"33540";Vendays-Montalivet
-1.1551873;45.3635402004295;node/10011195319;wlan;;;;;;;;unknown;"33540";Vendays-Montalivet
-1.1528842;45.3629265004296;node/10011195320;wlan;;;;;;;;unknown;"33540";Vendays-Montalivet
-1.1516718;45.3629265004296;node/10011195321;wlan;;;;;;;;unknown;"33540";Vendays-Montalivet
-1.149864;45.3632205004295;node/10011195322;wlan;;;;;;;;unknown;"33540";Vendays-Montalivet
-1.1491696;45.3641429004294;node/10011195323;wlan;;;;;;;;unknown;"33540";Vendays-Montalivet
